﻿PremiseAddress,PublicSymbol,PublicServiceMaterial,PublicServiceMaterialDescription,PublicServiceReplacementDate,PublicServiceInspectionDate,PrivateSymbol,PrivateServiceMaterial,PrivateServiceMaterialDescription,PrivateServiceReplacementDate,PrivateServiceInspectionDate,POEServiceMaterialOrigin,POEServiceMaterialType,POE_Description,POEServiceInspectionDate,Longitude,Latitude
222 W ST NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.01569319037732,38.91942427066387
212 W ST NW  ,NonLead,Copper,08/04/2005 excavation revealed copper pipe,,2005-08-04,Unknown,No information,No information recorded,,,,,,,-77.01530253009287,38.91945356440393
436 11TH ST NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.02729721789902,38.895967358004576
436 11TH ST NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.02729721789902,38.895967358004576
730 12TH ST NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.02847980781735,38.899571392676776
1425 K ST NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.03307573586248,38.90291131031538
923 16TH ST NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.03609583971881,38.90210867264376
1127 CONNECTICUT AVE NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.03946346200544,38.90444074730961
1127 CONNECTICUT AVE NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.03946346200544,38.90444074730961
1621 22ND ST NW  ,Lead,Lead,Lead likely based on historic documentation,,,Lead,Lead,Lead likely based on historic documentation,,,,,,,-77.04855364443122,38.912373676065535
1701 16TH ST NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.03615902600161,38.9130447861843
1420 COLUMBIA RD NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.03330612028824,38.927197714393856
2700 CONNECTICUT AVE NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.05337190641163,38.925965142319626
3511 DAVENPORT ST NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.06875854031229,38.9523964501642
3525 DAVENPORT ST NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.06935836792294,38.952315021394696
4817 36TH ST NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.06948561354598,38.95266626846729
4268 WISCONSIN AVE NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.07833677517301,38.94444512123096
926 GALLATIN ST NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.02677631256522,38.95162087538477
735 LAMONT ST NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.02555763114272,38.93113629747212
1212 H ST NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.02852626316111,38.89961290717745
2310 L ST NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.05066894064603,38.90356261465773
1400 37TH ST NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.07178228875642,38.907704400360274
3910 SHOEMAKER ST NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.05322113641567,38.940279407762546
37TH & O ST NW,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.0727591671592,38.90758605697997
3700 RESERVOIR RD NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.07357342817875,38.911773256705175
3900 RESERVOIR RD NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,NonLead,Non-lead,"Service line has 2"" or greater diameter,  therefore not lead",,,,,,,-77.07692892447135,38.91188099742691
5909 BLAIR RD NW  ,NonLead,Non-lead,"Service line has 2"" or greater diameter, therefore not lead",,,NonLead,NON-LEAD,"Service line has 2"" or greater diameter, therefore not lead",,,,,,,-77.00939205528323,38.96156868659126
842 NEW HAMPSHIRE AVE NW  ,Unknown,No information,No information recorded,,,Unknown,No information,No information recorded,,,,,,,-77.05226920806687,38.90051708511856
838 NEW HAMPSHIRE AVE NW  ,NonLead,Copper,Service pipe replaced 09/17/2008,2008-09-17,,NonLead,Galvanized iron,Connected pipe in public space to galvanized iron pipe at the property line. Galvanized iron could contain lead if the service pipe in public space was lead pipe.,,2008-09-17,,,,,-77.05241900281892,38.900417926050885
600 23RD ST NW  ,Unknown,No information,No information recorded,,,Unknown,No information,No information recorded,,,,,,,-77.05034499552464,38.89752140236665
602 23RD ST NW  ,Unknown,No information,No information recorded,,,Unknown,No information,No information recorded,,,,,,,-77.05036496929552,38.89758119577992
830 24TH ST NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.05163505515593,38.90038224173962
831 NEW HAMPSHIRE AVE NW  ,NonLead,Copper,09/16/2008 excavation revealed copper pipe,,2008-09-16,NonLead,Copper,Assumed to be same as public side. Assess further for confirmation.,,,,,,,-77.05179645723555,38.9003911786496
835 NEW HAMPSHIRE AVE NW  ,NonLead,Copper,09/17/2008 excavation revealed copper pipe,,2008-09-17,NonLead,Copper,Assumed to be same as public side. Assess further for confirmation.,,,,,,,-77.05170429649604,38.90048130306657
900 24TH ST NW  ,Unknown,No information,No information recorded,,,Unknown,No information,No information recorded,,,,,,,-77.05162413319704,38.901220023917254
730 23RD ST NW  ,Lead,Lead,Lead likely based on historic documentation,,,Lead,Lead,Lead likely based on historic documentation,,,,,,,-77.05037767399757,38.8992477373439
526 22ND ST NW  ,NonLead,Copper,New service installed 06/17/1953,2011-05-26,,NonLead,NON-LEAD,Copper and/or brass likely based on Tap Records,,,,,,,-77.0490735891941,38.89719438574884
818 NEW HAMPSHIRE AVE NW  ,NonLead,Copper,09/16/2008 excavation revealed copper pipe,,2008-09-16,NonLead,Copper,Assumed to be same as public side. Assess further for confirmation.,,,,,,,-77.05276459070326,38.90006644445144
816 NEW HAMPSHIRE AVE NW  ,NonLead,Copper,12/22/2016 excavation revealed copper pipe,,2016-12-22,NonLead,Copper,Assumed to be same as public side. Assess further for confirmation.,,,,,,,-77.05278762710799,38.90003940896491
810 NEW HAMPSHIRE AVE NW  ,NonLead,Copper,09/15/2008 excavation revealed copper pipe,,2008-09-15,NonLead,Copper,Assumed to be same as public side. Assess further for confirmation.,,,,,,,-77.05289131409063,38.89994927846746
808 NEW HAMPSHIRE AVE NW  ,NonLead,Copper,09/15/2008 excavation revealed copper pipe,,2008-09-15,NonLead,Copper,Assumed to be same as public side. Assess further for confirmation.,,,,,,,-77.0529143437273,38.89991323459829
804 NEW HAMPSHIRE AVE NW  ,NonLead,Copper,09/15/2008 excavation revealed copper pipe,,2008-09-15,NonLead,Copper,Assumed to be same as public side. Assess further for confirmation.,,,,,,,-77.05296040961885,38.89985015520285
802 NEW HAMPSHIRE AVE NW  ,NonLead,Copper,09/15/2008 excavation revealed copper pipe,,2008-09-15,NonLead,Copper,Assumed to be same as public side. Assess further for confirmation.,,,,,,,-77.05298343249773,38.899805102962155
800 NEW HAMPSHIRE AVE NW  ,NonLead,Copper,09/15/2008 excavation revealed copper pipe,,2008-09-15,NonLead,Copper,Assumed to be same as public side. Assess further for confirmation.,,,,,,,-77.05300644865372,38.89975104235926
805 25TH ST NW  ,NonLead,Copper,Service pipe replaced 11/30/2006,2006-11-30,,NonLead,Copper,11/30/2006 excavation revealed copper pipe,,2006-11-30,,,,,-77.05309876102982,38.89986810912161
809 25TH ST NW  ,NonLead,Copper,Service pipe replaced 11/29/2006,2006-11-29,,NonLead,Galvanized iron,Connected pipe in public space to galvanized iron pipe at the property line. Galvanized iron could contain lead if the service pipe in public space was lead pipe.,,2006-11-28,,,,,-77.0530988079681,38.89993116762133
811 25TH ST NW  ,NonLead,Copper,Service pipe replaced 11/28/2006,2006-11-28,,NonLead,Copper,11/28/2006 excavation revealed copper pipe,,2006-11-28,,,,,-77.0530757851214,38.89997621988372
821 25TH ST NW  ,NonLead,Copper,Service pipe replaced 01/17/2006,2006-01-17,,NonLead,Ductile iron,Connected pipe in public space to ductile iron pipe at the property line,,2005-02-14,,,,,-77.05308744068526,38.90014737342559
2428 I ST NW  ,Lead,Lead,Lead likely based on historic documentation,,,Lead,Lead,Lead likely based on historic documentation,,,,,,,-77.05311076539483,38.900507697202386
2422 I ST NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.05292631971142,38.900516789268494
2420 I ST NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.05288020661372,38.9005168101505
2414 I ST NW  ,Lead,Lead,Lead likely based on historic documentation,,,Lead,Lead,Lead likely based on historic documentation,,,,,,,-77.05271881077162,38.900516883094134
2412 I ST NW  ,Lead,Lead,Lead likely based on historic documentation,,,Lead,Lead,Lead likely based on historic documentation,,,,,,,-77.05267269767381,38.900516903894214
2410 I ST NW  ,Unknown,No information,No information recorded,,,Unknown,No information,No information recorded,,,,,,,-77.05262658457598,38.90051692467611
2404 I ST NW  ,NonLead,Brass and copper,06/28/2012 excavation revealed brass and copper pipe,,2012-06-28,NonLead,Non-lead,Assumed to be same as public side. Assess further for confirmation.,,,,,,,-77.0524421454296,38.90053502433388
2402 I ST NW  ,Unknown,No information,No information recorded,,,Unknown,No information,No information recorded,,,,,,,-77.05239603231998,38.900535045024775
2400 I ST NW  ,Unknown,No information,No information recorded,,,Unknown,No information,No information recorded,,,,,,,-77.05234990598842,38.90051704898517
2403 I ST NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.05201582907154,38.900850507485906
2413 I ST NW  ,Lead,Lead,Lead likely based on historic documentation,,,Lead,Lead,Lead likely based on historic documentation,,,,,,,-77.05240780547331,38.90086834902007
2419 I ST NW  ,Lead,Lead,Lead likely based on water test results,,,Lead,Lead,Lead likely based on water test results,,,,,,,-77.05253461048288,38.90085928370799
2429 I ST NW  ,Unknown,No information,No information recorded,,,Unknown,No information,No information recorded,,,,,,,-77.05278825373703,38.900886194448695
2431 I ST NW  ,Unknown,No information,No information recorded,,,Unknown,No information,No information recorded,,,,,,,-77.05284588873401,38.900877160033204
2433 I ST NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.05289200206467,38.90087713916475
905 25TH ST NW  ,NonLead,Copper,Service pipe replaced 11/09/2006,2006-11-09,,NonLead,Copper,11/09/2006 excavation revealed copper pipe,,2006-11-09,,,,,-77.05306498736594,38.900958135945125
909 25TH ST NW  ,NonLead,Copper,Service pipe replaced 11/13/2006,2006-11-13,,NonLead,Copper,11/13/2006 excavation revealed copper pipe,,2006-11-13,,,,,-77.05307658273931,38.9010482142613
911 25TH ST NW  ,NonLead,Copper,Service pipe replaced 11/14/2006,2006-11-14,,NonLead,Copper,11/14/2006 excavation revealed copper pipe,,2006-11-14,,,,,-77.0530766162532,38.90109325603736
913 25TH ST NW  ,NonLead,Copper,Service pipe replaced 11/14/2006,2006-11-14,,NonLead,Copper,11/14/2006 excavation revealed copper pipe,,2006-11-14,,,,,-77.05307664976712,38.901138297813034
23 SNOWS CT NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.0523272855739,38.901111610788824
22 SNOWS CT NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,12/05/2005 excavation revealed copper pipe,,2005-12-05,,,,,-77.05226964372093,38.90111163659291
8 SNOWS CT NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.0522585641146,38.90172420986971
9 SNOWS CT NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.05227011238718,38.901751229774824
13 SNOWS CT NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.05218501928438,38.9018690691996
14 SNOWS CT NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.05215043380532,38.90186908464334
15 SNOWS CT NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.05211584832625,38.90186910007685
16 SNOWS CT NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.05206973435412,38.90186912063892
17 SNOWS CT NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.05203514887502,38.901869136048525
19 SNOWS CT NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.05202801443352,38.901751337842335
939 25TH ST NW  ,NonLead,Copper,Service pipe replaced 11/21/2006,2006-11-21,,NonLead,Copper,11/21/2006 excavation revealed copper pipe,,2006-11-21,,,,,-77.05301947658269,38.901768908808585
943 25TH ST NW  ,NonLead,Copper,Service pipe replaced 11/22/2006,2006-11-22,,NonLead,Copper,11/22/2006 excavation revealed copper pipe,,2006-11-22,,,,,-77.05301954353905,38.90185899234873
945 25TH ST NW  ,NonLead,Copper,Service pipe replaced 11/28/2006,2006-11-28,,NonLead,Copper,11/28/2006 excavation revealed copper pipe,,2006-11-28,,,,,-77.05301957701731,38.901904034118246
947 25TH ST NW  ,NonLead,Copper,Service pipe replaced 11/20/2006,2006-11-20,,NonLead,Copper,11/20/2006 excavation revealed copper pipe,,2006-11-20,,,,,-77.05308878153089,38.901949044475046
949 25TH ST NW  ,NonLead,Copper,Service pipe replaced 11/20/2006,2006-11-20,,NonLead,Copper,11/20/2006 excavation revealed copper pipe,,2006-11-20,,,,,-77.05306576472807,38.902003105072865
953 25TH ST NW  ,NonLead,Copper,Service pipe replaced 11/22/2006,2006-11-22,,NonLead,Copper,Service pipe replaced 11/22/2006,2006-11-22,,,,,,-77.05306583174311,38.90209318860918
955 25TH ST NW  ,NonLead,Copper,Service pipe replaced 11/27/2006,2006-11-27,,NonLead,Copper,11/27/2006 excavation revealed copper pipe,,2006-11-27,,,,,-77.0530658652507,38.9021382303768
957 25TH ST NW  ,NonLead,Copper,Service pipe replaced 11/27/2006,2006-11-27,,NonLead,Copper,Service pipe replaced 11/28/2006,2006-11-28,,,,,,-77.0530658920568,38.90217426379062
961 25TH ST NW  ,NonLead,Copper,Service pipe replaced 11/22/2006,2006-11-22,,NonLead,Copper,11/22/2006 excavation revealed copper pipe,,2006-11-22,,,,,-77.053077487629,38.90226434208703
2420 K ST NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.05222438760916,38.90228274326782
942 24TH ST NW  ,NonLead,Copper,Service pipe replaced 12/13/2013,2013-12-13,,NonLead,Copper,12/13/2013 excavation revealed copper pipe,,2013-12-13,,,,,-77.05164762696963,38.90182357348219
938 24TH ST NW  ,NonLead,Copper,Service pipe replaced 12/13/2013,2013-12-13,,NonLead,Copper,Service pipe replaced 12/13/2013,2013-12-13,,,,,,-77.05164758131296,38.90176051500329
912 NEW HAMPSHIRE AVE NW  ,NonLead,Copper,09/16/2008 excavation revealed copper pipe,,2008-09-16,NonLead,Copper,Assumed to be same as public side. Assess further for confirmation.,,,,,,,-77.05172784296319,38.901156919537044
910 NEW HAMPSHIRE AVE NW  ,NonLead,Copper,Service pipe replaced 09/17/2008,2008-09-17,,NonLead,Copper,Estimated from previous service line replacement field reports.,,,,,,,-77.05178545869403,38.90112086057959
902 NEW HAMPSHIRE AVE NW  ,NonLead,Copper,09/16/2008 excavation revealed copper pipe,,2008-09-16,NonLead,Copper,Assumed to be same as public side. Assess further for confirmation.,,,,,,,-77.05196978138767,38.900940611564096
518 22ND ST NW  ,Lead,Lead,Lead likely based on historic documentation,,,Lead,Lead,Lead likely based on historic documentation,,,,,,,-77.0490734714529,38.89702322687435
1115 24TH ST NW  ,NonLead,Copper,Service pipe replaced 10/30/2009,2009-10-30,,NonLead,Copper,10/30/2009 excavation revealed copper pipe,,2009-10-30,,,,,-77.05119802001136,38.90424027881944
1002 23RD ST NW  ,NonLead,Copper,04/18/2007 excavation revealed copper pipe,,2007-04-18,NonLead,Copper,04/18/2007 excavation revealed copper pipe,,2007-04-18,,,,,-77.05038063239911,38.903436622382536
1400 21ST ST NW  ,NonLead,Copper,Service pipe replaced 12/03/2014,2014-12-03,,NonLead,Copper,12/03/2014 excavation revealed copper pipe,,2014-12-03,,,,,-77.04682173837418,38.9087530292431
2103 O ST NW  ,NonLead,Copper,Service pipe replaced 12/03/2014,2014-12-03,,NonLead,Copper,12/03/2014 excavation revealed copper pipe,,2014-12-03,,,,,-77.04689089824369,38.908725976471224
2159 P ST NW  ,Unknown,No information,No information recorded,,,Unknown,No information,No information recorded,,,,,,,-77.04851731963946,38.90982433046487
2122 FLORIDA AVE NW  ,Unknown,No information,No information recorded,,,Unknown,No information,No information recorded,,,,,,,-77.04710123891503,38.91297782928509
2015 O ST NW  ,NonLead,Copper,04/24/2007 excavation revealed copper pipe,,2007-04-24,NonLead,Copper,Assumed to be same as public side. Assess further for confirmation.,,,,,,,-77.04565726545508,38.90878051512632
1909 S ST NW  ,NonLead,Copper,Service pipe replaced 12/12/2006,2006-12-12,,NonLead,Copper,01/11/2007 excavation revealed copper pipe,,2007-01-11,,,,,-77.04391969455223,38.91430329404882
1911 S ST NW  ,NonLead,Copper,Service pipe replaced 12/12/2006,2006-12-12,,NonLead,Copper,Service pipe replaced 12/12/2006,2006-12-12,,,,,,-77.04398887201695,38.91429425969034
1913 S ST NW  ,NonLead,Copper,Service pipe replaced 12/12/2006,2006-12-12,,NonLead,Copper,12/12/2006 excavation revealed copper pipe,,2006-12-12,,,,,-77.04404653009048,38.91430324630611
1915 S ST NW  ,NonLead,Copper,Service pipe replaced 12/13/2006,2006-12-13,,NonLead,Copper,Service pipe replaced 12/13/2006,2006-12-13,,,,,,-77.04410418260781,38.91430322455935
1917 S ST NW  ,NonLead,Copper,08/30/2005 excavation revealed copper pipe,,2005-08-30,Unknown,No information,No information recorded,,,,,,,-77.04417336562857,38.91430319842572
1923 S ST NW  ,NonLead,Copper,Service pipe replaced 12/14/2006,2006-12-14,,NonLead,Copper,Service pipe replaced 12/14/2006,2006-12-14,,,,,,-77.04435785368365,38.91430312853573
1925 S ST NW  ,NonLead,Copper,12/12/2006 excavation revealed copper pipe,,2006-12-12,NonLead,Copper,Assumed to be same as public side. Assess further for confirmation.,,,,,,,-77.04442703670422,38.9143031022519
2040 I ST NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.0464359009577,38.90051954939639
1338 22ND ST NW  ,NonLead,Copper,New service installed //,2017-08-01,,NonLead,NON-LEAD,Copper and/or brass likely based on Tap Records,,,,,,,-77.04902363305395,38.90837377558373
1336 22ND ST NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.04901207255875,38.908328738702835
1330 22ND ST NW  ,NonLead,Brass,Assess further for confirmation,,,NonLead,Brass,Assess further for confirmation,,,,,,,-77.0490350015801,38.90813955380804
1328 22ND ST NW  ,NonLead,Brass,Assess further for confirmation,,,NonLead,Brass,Assess further for confirmation,,,,,,,-77.04904650630903,38.90810351559284
1007 NEW HAMPSHIRE AVE NW  ,NonLead,Copper,Service pipe replaced 09/19/2008,2008-09-19,,NonLead,Copper,Service pipe replaced 09/19/2008,2008-09-19,,,,,,-77.04916994013902,38.90318490427488
2205 K ST NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.04919271798899,38.9027795187135
1004 22ND ST NW  ,Lead,Lead,Lead likely based on historic documentation,,,Lead,Lead,Lead likely based on historic documentation,,,,,,,-77.04904295095415,38.90293272371702
1006 22ND ST NW  ,NonLead,Copper,Service pipe replaced 11/13/2015,2015-11-13,,Lead,Lead,Connected pipe in public space to or observed lead pipe at the property line,,,,,,,-77.04901992457705,38.90297777515579
1010 22ND ST NW  ,NonLead,Copper,Service pipe replaced 04/25/2016,2016-04-25,,NonLead,Copper,04/25/2016 excavation revealed copper pipe,,2016-04-25,,,,,-77.04904305005113,38.90307685735389
1012 22ND ST NW  ,Lead,Lead,Lead likely based on historic documentation,,,Lead,Lead,Lead likely based on historic documentation,,,,,,,-77.0490430872126,38.90313090746673
1014 22ND ST NW  ,Unknown,No information,No information recorded,,,Unknown,No information,No information recorded,,,,,,,-77.04903158947607,38.90317595406604
1716 21ST ST NW  ,Unknown,No information,No information recorded,,,Unknown,No information,No information recorded,,,,,,,-77.0468361487501,38.91314008593439
1718 21ST ST NW  ,Unknown,No information,No information recorded,,,Unknown,No information,No information recorded,,,,,,,-77.04683618424434,38.91319413594916
1722 21ST ST NW  ,Unknown,No information,No information recorded,,,Unknown,No information,No information recorded,,,,,,,-77.04683624222312,38.91328242484548
1730 21ST ST NW  ,Unknown,No information,No information recorded,,,Unknown,No information,No information recorded,,,,,,,-77.04682602256054,38.91352429109994
1732 21ST ST NW  ,NonLead,Copper,Assess further for confirmation,,,NonLead,Copper,Assess further for confirmation,,,,,,,-77.0467989675524,38.913594391309125